

Andrew Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030249
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brown
Gender	Male
Abode	Trafford Lane
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 28, Entry 10
Source	LDS Film 1656377
Parent Of	Nancy Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030249&Relationship=Deceased



