

Andrew Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002316
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Prescot
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1724
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Feb 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002316&Relationship=Baptised



