

Jane Erlum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007054
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Erlum
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 43
Source	LDS Film 1656376
Parent	Saml. Erlum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007054&Relationship=1stParent



