

Roger Meadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002252
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Meadow
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 24, Entry 35
Source	LDS Film 1656376
Married To	Alice Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002252&Relationship=Bride



