

Bartholomew Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003003
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Collins
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alex. Reed; Joshua Wright; Sarah Wilson
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 45, Entry 176
Source	LDS Film 1656374
Witnessed By	Alex. Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003003&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003003&Relationship=Witness_2
Married To	Mary Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003003&Relationship=Bride
Witnessed By	Sarah Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003003&Relationship=Witness_3



