

Richard Prenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292122
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prenton
Gender	Male
Abode	Fazakerley
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Mar 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 Feb 1840
Register	Baptisms 1835 - 1866, Page 52, Entry 7
Source	LDS Film 1647560
Parent Of	Jane Prenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292122&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292122&Relationship=2ndParent



