

Robert Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jenkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Feb 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 304, Entry 8
Source	LDS Film 1647560
Parent	James Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302220&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302220&Relationship=2ndParent



