

Emma Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192422
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Holland
Spouse's Occupation (As Documented)	Optician
Spouse's Occupation (Standardised)	Optician
Gender	Female
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1847
Register	Baptisms 1847 - 1848, Page 164, Entry 1310
Source	LDS Film 93885
Parent Of	Harriet Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192422&Relationship=Baptised
Married To	Joseph Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192422&Relationship=1stParent



