

Joseph Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095591
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jun 1806
Date Of Child's Death	17 Jun 1806
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 79, Entry 18
Source	LDS Film 1647560
Parent Of	Joseph Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095591&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095591&Relationship=2ndParent



