

Jonathan Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037715
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Abode	Richmond St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 6, Entry 7000
Source	LDS Film 1656195
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037715&Relationship=Deceased



