

Thomas Jenkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001981
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenkenson
Gender	Male
Abode	Tho. St.
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1725
Register	Burials 1704 - 1737, Page 141, Entry 8
Source	LDS Film 1656376
Parent Of	Jona. Jenkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001981&Relationship=Deceased



