

Thomas Whitefoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050293
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitefoot
Gender	Male
Abode	Fazakerly St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1800
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	3 Nov 1800
Register	Burials 1800 - 1801, Page 25, Entry 246
Source	LDS Film 93833
Parent Of	Thomas Whitefoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050293&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050293&Relationship=2ndParent



