

Maria Udell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120196
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Udell
Married Surname	Snape
Gender	Female
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Jun 1838
Status	Spinster
Witnesses	Joseph Cheetham, (X); Ellen Cheetham
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 79
Source	LDS Film 1468981
Witnessed By	Joseph Cheetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120196&Relationship=Witness_1
Witnessed By	Ellen Cheetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120196&Relationship=Witness_2
Married To	John Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120196&Relationship=Groom



