

Hellen Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420683
First Name (With Contractions)	Hellen
First Name (Without Contractions)	Hellen
Surname	Shepherd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1780
Date Of Child's Birth	26 Oct 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 48
Source	LDS Film 1468979
Parent Of	John Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420683&Relationship=Baptised
Married To	John Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420683&Relationship=1stParent



