

Jane Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042291
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Haydock
Gender	Female
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1848
Witnesses	Edw. C Dickin; Jane Haydock
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 199, Entry 397
Source	LDS Film 1656374
Witnessed Marriage Of	William Dickin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042291&Relationship=Groom
Witnessed Marriage Of	Margaret Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042291&Relationship=Bride



