

John Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardley
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1755
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 9, Entry 24
Source	LDS Film 1656376
Parent Of	Cath. Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012327&Relationship=Deceased



