

Joseph Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009193
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haywood
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1761
Date Of Child's Birth	10 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 4
Source	LDS Film 1656376
Parent Of	Henry Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009193&Relationship=Baptised



