

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Barter street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 382
Source	LDS Film 93833
Parent Of	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020293&Relationship=Baptised



