

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061830
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1847
Witnesses	Samuel Jones; Maria Jones
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 189, Entry 377
Source	LDS Film 1656509
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061830&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061830&Relationship=Bride



