

Ellen Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436674
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Willow Bank Smithdown Lane
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	25 Jan 1860
Baptising Minister	H. Woodward
Register	Baptisms 1850 - 1876, Page 82, Entry 649
Source	LDS Film 2147909
Parent	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436674&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436674&Relationship=2ndParent



