

Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117478
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harrison
Married Surname	Teasdale
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jan 1794
Status	Widow
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 2
Source	LDS Film 1468979
Married To	Joseph Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117478&Relationship=Groom



