

Sarah Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005969
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wharton
Married Surname	Daulby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same Parish
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1795
Status	Spinster
Witnesses	Samuel Daulby, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 147, Entry 2347
Source	LDS Film 1656149
Witnessed By	Samuel Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005969&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005969&Relationship=Witness_2
Married To	John Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005969&Relationship=Groom



