

Thomas Byron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002996
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Byron
Gender	Male
Abode	Cable St.
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 24
Source	LDS Film 1656376
Parent Of	Anne Byron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002996&Relationship=Baptised



