

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287708
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Bronte Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1853, Page 112, Entry 896
Source	LDS Film 1545923
Parent Of	Robert Lloyd Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287708&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287708&Relationship=2ndParent



