

Henry Morryson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000089
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Morryson
Gender	Male
Abode	Dale Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1705
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 36
Source	LDS Film 1656376
Parent Of	Alice Morryson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000089&Relationship=Baptised



