

Joseph Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013904
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherwin
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Apr 1814
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry, Jnr; Thos. Horner
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 35, Entry 104
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013904&Relationship=Witness_1
Witnessed By	Thos. Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013904&Relationship=Witness_2
Married To	Jane Skelton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013904&Relationship=Bride



