

Betty? Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054913
First Name (With Contractions)	Betty?
First Name (Without Contractions)	Betty?
Surname	Seddon
Spouse's Occupation (As Documented)	Merch.
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Duncan Street
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1806
Register	Burials 1800 - 1812, Page 5, Entry 3
Source	LDS Film 1656153
Parent Of	Thomas Gale Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054913&Relationship=Deceased
Married To	James Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054913&Relationship=1stParent



