

Hugh Workman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154362
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Workman
Gender	Male
Abode	Gore St South Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 231, Entry 1842
Source	LDS Film 1656422
Parent Of	Thomas Workman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154362&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154362&Relationship=2ndParent



