

Thomas Lithgoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lithgoe
Gender	Male
Abode	Clayton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 234, Entry 1868
Source	LDS Film 1656378
Parent Of	William Lithgoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083161&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083161&Relationship=2ndParent



