

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081568
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1853
Witnesses	John Smith, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Offg. Minister
Register	Marriages 1853 - 1854, Page 11, Entry 21
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Hallady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081568&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081568&Relationship=Bride



