

James Cave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060201
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cave
Gender	Male
Abode	Wykes Court
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1804
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	27 Oct 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 7
Source	LDS Film 1656377
Parent Of	Ellen Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060201&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060201&Relationship=2ndParent



