

George Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrock
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1773
Date Of Child's Birth	6 Jan 1773
Register	Baptisms 1750 - 1783, Page 23, Entry 29
Source	LDS Film 1546062
Parent Of	John Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219589&Relationship=Baptised



