

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Dale St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1759
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	8 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 42
Source	LDS Film 1656376
Parent Of	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008634&Relationship=Baptised



