

Esther Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079322
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Smith
Married Surname	Barton
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	11 May 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	John Barlow; Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	Joseph Preston Ward Curate of Woolton
Register	Marriages 1837 - 1904, Page 21, Entry 42
Source	LDS Film 2147929
Witnessed By	John Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079322&Relationship=Witness_1
Witnessed By	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079322&Relationship=Witness_2
Married To	Henry Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079322&Relationship=Groom



