

Ann Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244066
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Perry
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Crown St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1858
Date Of Child's Birth	1 Jan 1858
Register	Baptisms 1858, Page 284, Entry 2272
Source	LDS Film 1656561
Parent Of	John David Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244066&Relationship=Baptised
Married To	John Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244066&Relationship=1stParent



