

Thomas Manley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manley
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1798
Witnesses	Thomas Manley; Thomas Chesworth
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 161, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	Lewis Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007336&Relationship=Groom
Witnessed Marriage Of	Mary Smeathman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007336&Relationship=Bride



