

Whittimoore Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034275
First Name (With Contractions)	Whittimoore
First Name (Without Contractions)	Whittimoore
Surname	Cooper
Gender	Unknown
Abode	Princes Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 35
Source	LDS Film 1656377
Parent Of	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034275&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034275&Relationship=2ndParent



