

Thomas Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	School Lane
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1777
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	13 Aug 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 509
Source	LDS Film 93833
Parent Of	Betty Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015915&Relationship=Baptised



