

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 May 1763
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Grindrod; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 31, Entry 1
Source	LDS Film 1656155
Witnessed By	John Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048727&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048727&Relationship=Witness_2
Married To	Mary Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048727&Relationship=Bride



