

Margaret Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117664
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holden
Married Surname	Jones
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	the Parish of Walton
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Oct 1799
Status	Spinster
Marriage Type	Banns
Marrying Minister	Jonathan Brooks Curate
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 16
Source	LDS Film 1468979
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117664&Relationship=Groom



