

Susanna Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153072
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Lamb
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Edger St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1835
Baptising Minister	Stephen Cragg offg. Mini.
Register	Baptisms 1835 - 1836, Page 153, Entry 1222
Source	LDS Film 1656422
Parent	Thomas Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153072&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153072&Relationship=2ndParent



