

Peter Classen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037982
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Classen
Gender	Male
Abode	Whitechaple
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7267
Source	LDS Film 1656195
Parent	Jno. Classen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037982&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037982&Relationship=2ndParent



