

Patrick Cavanagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021035
First Name (With Contractions)	Patt
First Name (Without Contractions)	Patrick
Surname	Cavanagh
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1824
Witnesses	Patt Cavanagh; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 114, Entry 340
Source	LDS Film 93918
Witnessed Marriage Of	Martin Gready	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021035&Relationship=Groom
Witnessed Marriage Of	Rose Conlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021035&Relationship=Bride



