

Thomas Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006230
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Abode	School lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1749
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Mar 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 19
Source	LDS Film 1656376
Parent Of	Jennet Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006230&Relationship=Baptised



