

John Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1822
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Thos. Wilkinson; Mary Shirley
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 74, Entry 165
Source	LDS Film 93917
Witnessed By	Thos. Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055191&Relationship=Witness_1
Witnessed By	Mary Shirley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055191&Relationship=Witness_2
Married To	Mary Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055191&Relationship=Bride



