

Joseph Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013774
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1758
Register	Burials 1754 - 1765, Page 47, Entry 26
Source	LDS Film 1656376
Parent	Joseph Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013774&Relationship=1stParent



