

James O'Neil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428578
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	O'Neil
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1836
Date Of Child's Birth	28 Mar 1836
Register	Baptisms 1836 - 1840, Page 13, Entry 2
Source	LDS Film 396375
Parent Of	Anne O'Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428578&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428578&Relationship=2ndParent



