

Joseph George Cholditch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021779
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	George
Surname	Cholditch
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Coventry; George Wilson
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 28, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021779&Relationship=Witness_1
Witnessed By	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021779&Relationship=Witness_2
Married To	Rosanne Colligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021779&Relationship=Bride



