

Allan Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038308
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Ross
Gender	Male
Abode	Cockspur St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Francis; Elizabeth Parsons, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1838 - 1839, Page 150, Entry 300
Source	LDS Film 93920
Witnessed By	Thomas Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038308&Relationship=Witness_1
Witnessed By	Elizabeth Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038308&Relationship=Witness_2
Married To	Jane Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038308&Relationship=Bride



