

John Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Sea Brow
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1780
Occupation (As Documented)	Basket maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	15 Nov 1780
Register	Baptisms 1780, Page 64, Entry 706
Source	LDS Film 93833
Parent Of	Betty Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019439&Relationship=Baptised



