

Catharine Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038490
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Blackburn
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Maguire street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1793
Date Of Child's Birth	20 Apr 1793
Register	Baptisms 1793, Page 278, Entry 469
Source	LDS Film 93833
Parent Of	Elizabeth Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038490&Relationship=Baptised
Married To	Joseph Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038490&Relationship=1stParent



