

William Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Everton
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1817
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 29, Entry 228
Source	LDS Film 1656149
Parent Of	Thomas George Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090479&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090479&Relationship=2ndParent



