

Elinor Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073163
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Platt
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parliament St.
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1810
Date Of Child's Birth	12 May 1808
Register	Baptisms 1797 - 1812, Page 19, Entry 2
Source	LDS Film 1656153
Parent Of	Martha Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073163&Relationship=Baptised
Married To	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073163&Relationship=1stParent



