

Thomas Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	51 Thomas Street
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	P. B.
Register	Baptisms 1813 - 1897, Page 37, Entry 293
Source	LDS Film 1656155
Parent Of	Elizabeth Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230975&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230975&Relationship=2ndParent



