

Elizabeth Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041877
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Norris
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Basnett street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Aug 1788
Date Of Death	2 Aug 1788
Age At Death	75 yrs
Age At Death (Years)	75
Register	Burials 1788 - 1790, Page 77, Entry 154
Source	LDS Film 93833
Married To	Robert Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041877&Relationship=Spouse



