

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 25
Source	LDS Film 1656377
Parent	James Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018101&Relationship=1stParent



