

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052425
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1814
Witnesses	James Woodward; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 112, Entry 334
Source	LDS Film 1656150
Witnessed Marriage Of	George Plaistow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052425&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052425&Relationship=Bride



