

Evan Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054013
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Griffiths
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1820
Witnesses	Robt. Quayle; Evan Griffiths
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 25, Entry 74
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054013&Relationship=Groom
Witnessed Marriage Of	Hannah Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054013&Relationship=Bride



