

Elizabeth Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302218
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rushton
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1860
Register	Baptisms 1835 - 1866, Page 304, Entry 6
Source	LDS Film 1647560
Parent Of	John Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302218&Relationship=Baptised
Married To	Robert Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302218&Relationship=1stParent



