

Joseph Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142990
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Abode	College Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1833
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 227, Entry 1814
Source	LDS Film 1656421
Parent Of	Margaret Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142990&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142990&Relationship=2ndParent



