

John Blaylock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blaylock
Gender	Male
Abode	Tranmere Cheshire
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1814
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1814 - 1815, Page 84, Entry 666
Source	LDS Film 1656378
Parent Of	Alexander Blaylock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084359&Relationship=Baptised
Married To	Isabel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084359&Relationship=2ndParent



