

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014221
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 May 1759
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1754 - 1765, Page 59, Entry 30
Source	LDS Film 1656376
Married To	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014221&Relationship=Deceased



