

Jane Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083982
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harris
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Watkinson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 37, Entry 289
Source	LDS Film 1656378
Parent	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083982&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083982&Relationship=2ndParent



