

William Weans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015354
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Weans
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1761
Register	Burials 1754 - 1765, Page 90, Entry 10
Source	LDS Film 1656376
Parent	Willm. Weans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015354&Relationship=1stParent



